"Variable","Country","ISO2","Dataset","CalculatedScore","isOpen","aExists","bAvailable","cMachineReadable","dBulk","eFree","fLicense","gUpdated","hSustainable","iDiscoverable","jLinked"
"ODB.2013.D11","Denmark","DK","D11 - Health","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D12","Denmark","DK","D12 - Education","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D13","Denmark","DK","D13 - Crime","45","0","5","10","15","0","15","0","-5","0","5","0"
"ODB.2013.D14","Denmark","DK","D14 - Environment","45","0","5","10","15","0","15","0","-5","5","0","0"
"ODB.2013.D15","Denmark","DK","D15 - Elections","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D16","Denmark","DK","D16 - Contracts","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D1","Ecuador","EC","D1 - Map","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D2","Ecuador","EC","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Ecuador","EC","D4 - Census","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D5","Ecuador","EC","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Ecuador","EC","D6 - Spend","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Ecuador","EC","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Ecuador","EC","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Ecuador","EC","D9 - Transport","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D10","Ecuador","EC","D10 - Trade","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D11","Ecuador","EC","D11 - Health","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D12","Ecuador","EC","D12 - Education","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D13","Ecuador","EC","D13 - Crime","65","0","5","10","15","15","15","0","-5","5","5","0"
"ODB.2013.D14","Ecuador","EC","D14 - Environment","65","0","5","10","15","15","15","0","-5","5","5","0"
"ODB.2013.D15","Ecuador","EC","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Ecuador","EC","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Egypt","EG","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Egypt","EG","D2 - Land","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Egypt","EG","D4 - Census","55","0","5","10","15","0","15","0","10","0","0","0"
"ODB.2013.D5","Egypt","EG","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Egypt","EG","D6 - Spend","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Egypt","EG","D7 - Company","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D8","Egypt","EG","D8 - Legislation","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D9","Egypt","EG","D9 - Transport","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D10","Egypt","EG","D10 - Trade","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D11","Egypt","EG","D11 - Health","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Egypt","EG","D12 - Education","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D13","Egypt","EG","D13 - Crime","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Egypt","EG","D14 - Environment","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Egypt","EG","D15 - Elections","75","0","5","10","15","15","15","0","10","0","5","0"
"ODB.2013.D16","Egypt","EG","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Estonia","EE","D1 - Map","50","0","5","10","15","0","15","0","-5","5","5","0"
"ODB.2013.D2","Estonia","EE","D2 - Land","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D4","Estonia","EE","D4 - Census","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D5","Estonia","EE","D5 - Budget","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D6","Estonia","EE","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Estonia","EE","D7 - Company","50","0","5","10","15","0","0","0","10","5","5","0"
"ODB.2013.D8","Estonia","EE","D8 - Legislation","65","0","5","10","15","0","15","0","10","5","0","5"
"ODB.2013.D9","Estonia","EE","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Estonia","EE","D10 - Trade","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D11","Estonia","EE","D11 - Health","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D12","Estonia","EE","D12 - Education","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D13","Estonia","EE","D13 - Crime","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D14","Estonia","EE","D14 - Environment","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D15","Estonia","EE","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Estonia","EE","D16 - Contracts","75","0","5","10","15","15","15","0","10","0","5","0"
"ODB.2013.D1","Ethiopia","ET","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Ethiopia","ET","D2 - Land","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D4","Ethiopia","ET","D4 - Census","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D5","Ethiopia","ET","D5 - Budget","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Ethiopia","ET","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Ethiopia","ET","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Ethiopia","ET","D8 - Legislation","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D9","Ethiopia","ET","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Ethiopia","ET","D10 - Trade","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D11","Ethiopia","ET","D11 - Health","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Ethiopia","ET","D12 - Education","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D13","Ethiopia","ET","D13 - Crime","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D14","Ethiopia","ET","D14 - Environment","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Ethiopia","ET","D15 - Elections","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D16","Ethiopia","ET","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Finland","FI","D1 - Map","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D2","Finland","FI","D2 - Land","50","0","5","10","15","0","0","0","10","5","5","0"
"ODB.2013.D4","Finland","FI","D4 - Census","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D5","Finland","FI","D5 - Budget","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D6","Finland","FI","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Finland","FI","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Finland","FI","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Finland","FI","D9 - Transport","90","1","5","10","15","15","15","15","10","5","0","0"
"ODB.2013.D10","Finland","FI","D10 - Trade","65","0","5","10","15","15","15","0","-5","5","5","0"
"ODB.2013.D11","Finland","FI","D11 - Health","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D12","Finland","FI","D12 - Education","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D13","Finland","FI","D13 - Crime","75","0","5","10","15","0","15","15","10","5","0","0"
"ODB.2013.D14","Finland","FI","D14 - Environment","45","0","5","10","15","0","15","0","-5","0","5","0"
"ODB.2013.D15","Finland","FI","D15 - Elections","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D16","Finland","FI","D16 - Contracts","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D1","France","FR","D1 - Map","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D2","France","FR","D2 - Land","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D4","France","FR","D4 - Census","100","1","5","10","15","15","15","15","10","5","5","5"
"ODB.2013.D5","France","FR","D5 - Budget","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D6","France","FR","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","France","FR","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","France","FR","D8 - Legislation","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D9","France","FR","D9 - Transport","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D10","France","FR","D10 - Trade","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D11","France","FR","D11 - Health","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D12","France","FR","D12 - Education","90","1","5","10","15","15","15","15","10","0","5","0"
"ODB.2013.D13","France","FR","D13 - Crime","75","1","5","10","15","15","15","15","-5","0","5","0"
"ODB.2013.D14","France","FR","D14 - Environment","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D15","France","FR","D15 - Elections","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D16","France","FR","D16 - Contracts","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D1","Germany","DE","D1 - Map","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D2","Germany","DE","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Germany","DE","D4 - Census","90","1","5","10","15","15","15","15","10","0","5","0"
"ODB.2013.D5","Germany","DE","D5 - Budget","100","1","5","10","15","15","15","15","10","5","5","5"
"ODB.2013.D6","Germany","DE","D6 - Spend","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Germany","DE","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Germany","DE","D8 - Legislation","85","0","5","10","15","0","15","15","10","5","5","5"
"ODB.2013.D9","Germany","DE","D9 - Transport","100","1","5","10","15","15","15","15","10","5","5","5"
"ODB.2013.D10","Germany","DE","D10 - Trade","70","0","5","10","15","0","15","15","10","0","0","0"
"ODB.2013.D11","Germany","DE","D11 - Health","90","1","5","10","15","15","15","15","10","5","0","0"
"ODB.2013.D12","Germany","DE","D12 - Education","75","0","5","10","15","0","15","15","10","5","0","0"
"ODB.2013.D13","Germany","DE","D13 - Crime","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D14","Germany","DE","D14 - Environment","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D15","Germany","DE","D15 - Elections","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D16","Germany","DE","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Ghana","GH","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Ghana","GH","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Ghana","GH","D4 - Census","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D5","Ghana","GH","D5 - Budget","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D6","Ghana","GH","D6 - Spend","50","0","5","10","15","0","15","0","-5","5","5","0"
"ODB.2013.D7","Ghana","GH","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Ghana","GH","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Ghana","GH","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Ghana","GH","D10 - Trade","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D11","Ghana","GH","D11 - Health","45","0","5","10","15","0","15","0","-5","0","5","0"
"ODB.2013.D12","Ghana","GH","D12 - Education","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D13","Ghana","GH","D13 - Crime","45","0","5","10","15","0","15","0","-5","0","5","0"
"ODB.2013.D14","Ghana","GH","D14 - Environment","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Ghana","GH","D15 - Elections","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D16","Ghana","GH","D16 - Contracts","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D1","Greece","GR","D1 - Map","60","0","5","10","15","0","15","15","-5","5","0","0"
"ODB.2013.D2","Greece","GR","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Greece","GR","D4 - Census","55","0","5","10","15","0","15","0","-5","5","5","5"
"ODB.2013.D5","Greece","GR","D5 - Budget","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D6","Greece","GR","D6 - Spend","95","1","5","10","15","15","15","15","10","5","0","5"
"ODB.2013.D7","Greece","GR","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Greece","GR","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Greece","GR","D9 - Transport","55","0","5","10","15","0","15","15","-5","0","0","0"
"ODB.2013.D10","Greece","GR","D10 - Trade","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D11","Greece","GR","D11 - Health","55","0","5","10","15","0","15","15","-5","0","0","0"
"ODB.2013.D12","Greece","GR","D12 - Education","55","0","5","10","15","0","15","15","-5","0","0","0"
"ODB.2013.D13","Greece","GR","D13 - Crime","55","0","5","10","15","0","15","15","-5","0","0","0"
"ODB.2013.D14","Greece","GR","D14 - Environment","55","0","5","10","15","0","15","15","-5","0","0","0"
"ODB.2013.D15","Greece","GR","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Greece","GR","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Haiti","HT","D1 - Map","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Haiti","HT","D2 - Land","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Haiti","HT","D4 - Census","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D5","Haiti","HT","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Haiti","HT","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Haiti","HT","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Haiti","HT","D8 - Legislation","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D9","Haiti","HT","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Haiti","HT","D10 - Trade","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D11","Haiti","HT","D11 - Health","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Haiti","HT","D12 - Education","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D13","Haiti","HT","D13 - Crime","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Haiti","HT","D14 - Environment","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Haiti","HT","D15 - Elections","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Haiti","HT","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Hungary","HU","D1 - Map","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D2","Hungary","HU","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Hungary","HU","D4 - Census","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D5","Hungary","HU","D5 - Budget","45","0","5","10","15","0","15","0","-5","5","0","0"
"ODB.2013.D6","Hungary","HU","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Hungary","HU","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Hungary","HU","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Hungary","HU","D9 - Transport","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D10","Hungary","HU","D10 - Trade","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D11","Hungary","HU","D11 - Health","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D12","Hungary","HU","D12 - Education","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D13","Hungary","HU","D13 - Crime","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D14","Hungary","HU","D14 - Environment","50","0","5","10","15","0","15","0","-5","5","5","0"
"ODB.2013.D15","Hungary","HU","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Hungary","HU","D16 - Contracts","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D1","Iceland","IS","D1 - Map","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D2","Iceland","IS","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Iceland","IS","D4 - Census","50","0","5","10","15","0","0","0","10","5","5","0"
"ODB.2013.D5","Iceland","IS","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Iceland","IS","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Iceland","IS","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Iceland","IS","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Iceland","IS","D9 - Transport","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D10","Iceland","IS","D10 - Trade","50","0","5","10","15","0","0","0","10","5","5","0"
"ODB.2013.D11","Iceland","IS","D11 - Health","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D12","Iceland","IS","D12 - Education","50","0","5","10","15","0","0","0","10","5","5","0"
"ODB.2013.D13","Iceland","IS","D13 - Crime","30","0","5","10","15","0","0","0","-5","0","5","0"
"ODB.2013.D14","Iceland","IS","D14 - Environment","45","0","5","10","15","0","0","15","-5","0","5","0"
"ODB.2013.D15","Iceland","IS","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Iceland","IS","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","India","IN","D1 - Map","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D2","India","IN","D2 - Land","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D4","India","IN","D4 - Census","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D5","India","IN","D5 - Budget","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D6","India","IN","D6 - Spend","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D7","India","IN","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","India","IN","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","India","IN","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","India","IN","D10 - Trade","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D11","India","IN","D11 - Health","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D12","India","IN","D12 - Education","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D13","India","IN","D13 - Crime","50","0","5","10","15","0","15","0","-5","5","5","0"
"ODB.2013.D14","India","IN","D14 - Environment","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D15","India","IN","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","India","IN","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Indonesia","ID","D1 - Map","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D2","Indonesia","ID","D2 - Land","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Indonesia","ID","D4 - Census","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D5","Indonesia","ID","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Indonesia","ID","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Indonesia","ID","D7 - Company","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D8","Indonesia","ID","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Indonesia","ID","D9 - Transport","60","0","5","10","15","0","15","15","-5","5","0","0"
"ODB.2013.D10","Indonesia","ID","D10 - Trade","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D11","Indonesia","ID","D11 - Health","90","1","5","10","15","15","15","15","10","0","5","0"
"ODB.2013.D12","Indonesia","ID","D12 - Education","90","1","5","10","15","15","15","15","10","0","5","0"
"ODB.2013.D13","Indonesia","ID","D13 - Crime","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Indonesia","ID","D14 - Environment","75","0","5","10","15","0","15","15","10","0","5","0"
"ODB.2013.D15","Indonesia","ID","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Indonesia","ID","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Ireland","IE","D1 - Map","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Ireland","IE","D2 - Land","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D4","Ireland","IE","D4 - Census","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D5","Ireland","IE","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Ireland","IE","D6 - Spend","45","0","5","10","15","0","15","0","-5","0","5","0"
"ODB.2013.D7","Ireland","IE","D7 - Company","60","0","5","10","15","15","15","0","-5","5","0","0"
"ODB.2013.D8","Ireland","IE","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Ireland","IE","D9 - Transport","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D10","Ireland","IE","D10 - Trade","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D11","Ireland","IE","D11 - Health","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Ireland","IE","D12 - Education","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D13","Ireland","IE","D13 - Crime","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D14","Ireland","IE","D14 - Environment","50","0","5","10","15","0","15","0","-5","5","5","0"
"ODB.2013.D15","Ireland","IE","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Ireland","IE","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Israel","IL","D1 - Map","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D2","Israel","IL","D2 - Land","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D4","Israel","IL","D4 - Census","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D5","Israel","IL","D5 - Budget","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D6","Israel","IL","D6 - Spend","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D7","Israel","IL","D7 - Company","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D8","Israel","IL","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Israel","IL","D9 - Transport","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D10","Israel","IL","D10 - Trade","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D11","Israel","IL","D11 - Health","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Israel","IL","D12 - Education","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D13","Israel","IL","D13 - Crime","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D14","Israel","IL","D14 - Environment","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D15","Israel","IL","D15 - Elections","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D16","Israel","IL","D16 - Contracts","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D1","Italy","IT","D1 - Map","45","0","5","10","15","0","15","0","-5","0","5","0"
"ODB.2013.D2","Italy","IT","D2 - Land","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D4","Italy","IT","D4 - Census","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D5","Italy","IT","D5 - Budget","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D6","Italy","IT","D6 - Spend","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D7","Italy","IT","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Italy","IT","D8 - Legislation","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D9","Italy","IT","D9 - Transport","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D10","Italy","IT","D10 - Trade","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D11","Italy","IT","D11 - Health","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D12","Italy","IT","D12 - Education","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D13","Italy","IT","D13 - Crime","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D14","Italy","IT","D14 - Environment","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D15","Italy","IT","D15 - Elections","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D16","Italy","IT","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Jamaica","JM","D1 - Map","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D2","Jamaica","JM","D2 - Land","50","0","5","10","15","0","15","0","-5","5","5","0"
"ODB.2013.D4","Jamaica","JM","D4 - Census","65","0","5","10","15","15","15","0","-5","5","5","0"
"ODB.2013.D5","Jamaica","JM","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Jamaica","JM","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Jamaica","JM","D7 - Company","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D8","Jamaica","JM","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Jamaica","JM","D9 - Transport","10","0","5","10","0","0","0","0","-5","0","0","0"
